Id Incarico,Anno,Soggetto Percettore,C.F. Percettore PG,Data Di Nascita Percettore,Genere Percettore,Ragione Sociale Percettore,Estremi Di Conferimento,Data Conferimento incarico,Oggetto Incarico,Servizi Istituzioni Pubbliche,Data Inizio Incarico,Data Fine Incarico,Tip. Compenso,Compenso Lordo
1303219,2021,ILARIA MORELLI,,21/06/1972 00:00:00,F,,Prot 745 del 08/01/2021,08/01/2021,Incarico collaborazione professionale tecnico cartografico di supporto alla redazione del PUG,Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,08/01/2021,31/08/2021,Previsto,"6344,00"
1327438,2021,SEA GRUPPO,01213360413,,,SEA GRUPPO,Determinazione dirigenziale n. 15 del 15/01/2021,15/01/2021,"SERVIZIO DI SORVEGLIANZA SANITARIA NEI LUOGHI DI LAVORO, AI SENSI DEL D.LGS 81/2008 E S.M.I., ATTRAVERSO INDIVIDUAZIONE DI MEDICO COMPETENTE, AFFIDATO CON D.D. N. 10 DEL 12/1/2020 - PROROGA",Servizi per la gestione della sanit� (servizi amministrativi e di regolamentazione; servizi operativi) - Altre collaborazioni professionali,01/01/2021,31/12/2021,Previsto,"5500,00"
1399013,2021,SEA GRUPPO,01213360413,,,SEA GRUPPO,DETERMINAZIONE DIRIGENZIALE N. 2,12/01/2021,ADEMPIMENTI EX ARTT. 31-32-33 DLGS. N. 81/2008  (SERVIZIO DI PREVENZIONE E PROTEZIONE IN MATERIA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO) - AFFIDAMENTO INCARICO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,12/01/2021,31/03/2021,Previsto,"15195,00"
1399113,2021,ALESSANDRO ALESIANI,,05/07/1979 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 63,04/02/2021,INCARICO PER FRAZIONAMENTO AREE PUBBLICHE OVE SONO UBICATI IMPINANTI PER TELEFONIA CELLULARE,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,04/02/2021,30/06/2021,Previsto,"1699,98"
1399386,2021,FABRIZIO FOSCHI,,04/05/1966 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 79,10/02/2021,LOTTO 10  (VIA DANTE 4� STRALCIO - TRATTO DA VIA MILANO A VIA FACCHINI) - COORDINATORE PER LA SICUREZZA IN FASE DI  ESECUZIONE -,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,10/02/2021,31/12/2021,Previsto,"1500,00"
1399520,2021,CLAUDIO MUSCIONI,,05/12/1961 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 94,12/02/2021,"PROGETTAZIONE ESECUTIVA E DL  PER MANUTENZIONE  IMPIANTO ELETTRICO, ANTICENDIO,  DI PALAZZO MANCINI",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,12/02/2021,31/12/2022,Previsto,"8881,60"
1402171,2021,TECNE' SRL,02359400401,,,TECNE' SRL,DETERMINAZIONE DIRIGENZIALE N. 100,16/02/2021,AFFIDAMENTO DELL'INCARICO DI  ESCAVAZIONI DI TRINCEE E RELATIVA ASSISTENZA ARCHEOLOGICA PER AREA OGGETTO  DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA DI CATTOLICA,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,16/02/2021,30/06/2021,Previsto,"6051,20"
1402244,2021,SOCIETA'  MEDAARCH SRL STP,05443180657,,,SOCIETA'  MEDAARCH SRL STP,DETERMINAZIONE DIRIGENZIALE N. 125,04/03/2021,"AFFIDAMENTO DELL'INCARICO DI  PREFATTIBILITA' DEI LAVORI DI RIQUALIFICAZIONE DEGLI ASSI COMMERCIALI DI VIA BOVIO, VIA MANCINI, PIAZZA I MAGGIO  E PIAZZA ROOSVELT ED AREE LIMITROFE",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,04/03/2021,31/12/2021,Previsto,"24741,60"
1402311,2021,ALICE BARBIERI,,10/11/1976 00:00:00,F,,DETERMINAZIONE DIRIGENZIALE N. 170,23/03/2021,AFFIDAMENTO DELL'INCARICO DI VALUTAZIONE AMBIENTALE STRATEGICA E VALUTAZIONE IMPATTO ACUSTICO PER I LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA IN VIA C.A. DALLA CHIESA,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,23/03/2021,31/12/2021,Previsto,"3800,00"
1465518,2021,ALESSANDRO ALESIANI,,05/07/1979 00:00:00,M,,D.D. N. 265 DEL 22/4/2021,22/04/2021,Procedura fiscale di registrazione e pubblicit� immobiliare della porzione del compendio ex Colonia Le Navi,Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,29/04/2021,31/07/2021,Previsto,"512,40"
1482358,2021,ANTONIO ALUIGI,,19/02/1955 00:00:00,M,,DD 303/2021 appello al consiglio di stato promosso da soc. juliet spa gi� berenice spv (prot. 7524/2021) affidamento incarico di patrocinio legale all'avv. a. Aluigi DD 303/2021,06/05/2021,appello al consiglio di stato promosso da soc Juiliet spa gi� berenice spv (prot 7524/2021) affidamento incarico di patrocinio legale all'avv. a. aluigi,Servizi generali di amministrazione pubblica - Consulenza legale,06/05/2021,05/05/2027,Previsto,"4694,56"
1505495,2021,ANTONIO ALUIGI,,19/02/1955 00:00:00,M,,DD 345/2021,18/05/2021,ricorso ex art 144 CPC RG 130/2021 promosso innanzi al tribunale di rimini sez.lavoro dal sig. omissis - affidamento incarico di patrocinio legale all'avv. A. Aluigi,Servizi generali di amministrazione pubblica - Consulenza legale,18/05/2021,31/12/2021,Previsto,"5455,84"
1547020,2021,CHRISTIAN GUIDI,,16/05/1977 00:00:00,M,,DD 417 / 2021,09/06/2021,conferimento incarico legale all'avv. christian guidi per tutela dell'onorabilit� e dell'immagine del comune di cattolica,Servizi generali di amministrazione pubblica - Consulenza legale,09/06/2021,08/06/2027,Previsto,"4187,04"
1566569,2021,ILARIA MORELLI,,21/06/1972 00:00:00,F,,Prot. 22522 del 17/06/2021,16/06/2021,Ampliamento di incarico collaborazione professionale gi� affidato in data 08/01/2021 quale tecnico cartografico redazione PUG e Piano dell'Arenile,Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,16/06/2021,31/12/2021,Previsto,"3806,40"
1566736,2021,SAMUEL SANGIORGI,,14/05/1972 00:00:00,M,,Prot. 22533 del 17/06/2021,16/06/2021,Incarico di collaborazione professionale esperto in materia sismica e geologica redazione PUG e Piano dell'Arenile,Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,16/06/2021,31/12/2021,Previsto,"5075,20"
1566791,2021,SALVATORE GIORDANO,,17/08/1964 00:00:00,M,,Prot. 22532 del 17/06/2021,17/06/2021,Incarico di collaborazione professionale esperto in materia di mobilit� sostenibile e urbana redazione PUG e Piano dell'Arenile,Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,17/06/2021,31/12/2021,Previsto,"20300,80"
1568467,2021,MAURIZIO CASTELVETRO,,03/01/1958 00:00:00,M,,Prot. 24103 del 30/06/2021,30/06/2021,Incarico di collaborazione professionale esperto in materia di centro storico-edifici storico testimoniali-storia degli insediamenti urbani redazione PUG e Piano dell'Arenile,Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,30/06/2021,31/12/2021,Previsto,"9880,00"
1578584,2021,ANTONIO ALUIGI,,19/02/1955 00:00:00,M,,DD 492/2021,05/07/2021,RICORSO AL TAR E.R. BOLOGNA NOTIFICATO IN DATA 08/06/2021 (PROT.21202)DAL SIG.OMISSIS PER L'OTTEMPERANZA EX ART 112 COMMA 2 LETTERA C E 114 LETT 4 C.P.A  DELLA SENTENZA TAR PER L'EMILIA ROMAGNA SEDE B,Servizi generali di amministrazione pubblica - Consulenza legale,05/07/2021,18/11/2021,Previsto,"6725,00"
1686627,2021,mariano lumbardu,,29/05/1954 00:00:00,M,,D.D. N. 122 DEL  04_03_2021,01/03/2021,AFFIDAMENTO INCARICO GRATUITO E VOLONTARIO DI CONSULENZA A TITOLO GRATUITO,,01/03/2021,30/06/2021,Gratuito,"0,00"
1692930,2021,studio legale brusciotti ass.ne prof.le,01287700411,,,studio legale brusciotti ass.ne prof.le,DD 793 del 07.10.2021,07/10/2021,ricorso al Tar E.R. promosso da soc omissis contro comune di cattolica /agenzia delle entrate- direzione generale dell'E.R./ coop omissis (prot27807/2021) affd incarico avv G.Brusciotti,Servizi generali di amministrazione pubblica - Consulenza legale,07/10/2021,07/10/2026,Previsto,"2410,72"
1715152,2021,studio legale Roberto Arpinati,03845390404,,,studio legale Roberto Arpinati,DD823/2021,18/10/2021,procedimento monitorio finalizzato al recupero creditovantato dall'amministrazione comunalenei confronti di ex dipendente omissis conferimento incarico all'avv roberto arpinati in esecuzione DG nr 149,Servizi generali di amministrazione pubblica - Consulenza legale,18/10/2021,16/10/2026,Previsto,"583,24"
1745591,2021,mariano lumbardu,,29/05/1954 00:00:00,M,,D.D. N. 474 DEL  28/06/2021,01/07/2021,AFFIDAMENTO INCARICO GRATUITO E VOLONTARIO DI CONSULENZA A TITOLO GRATUITO - PROROGA,Servizi generali di amministrazione pubblica - Consulenza legale,01/07/2021,31/10/2021,Gratuito,"0,00"
1745643,2021,mariano lumbardu,,29/05/1954 00:00:00,M,,d.d.837 del 19/10/2021,01/11/2021,AFFIDAMENTO INCARICO GRATUITO E VOLONTARIO DI CONSULENZA A TITOLO GRATUITO - PROROGA,Servizi generali di amministrazione pubblica - Consulenza legale,01/11/2021,31/01/2022,Gratuito,"0,00"
1752651,2021,LIDIA MOROSINI,,14/07/1959 00:00:00,F,,D.D.778 DEL 30/09/2021,01/10/2021,AFFIDAMENTO INCARICO GRATUITO E VOLONTARIO DI CONSULENZA A TITOLO GRATUITO,Servizi generali di amministrazione pubblica - Consulenza legale,01/10/2021,31/12/2021,Gratuito,"0,00"
1797615,2021,STUDIO ASSOCIATO CAMPANA,CMPSLV42R31B816R,,,STUDIO ASSOCIATO CAMPANA,DD 989 /2021,13/12/2021,IMPUGNAZIONE DAVANTI AL CONSIGLIO DI STATO IN SEDE GIURISDIZIONALE DELLA SENTENZA N.880/2021 EMESSA DAL TAR EMILIA ROMAGNA  NEL GIUDIZIO ISCRITTO AL R.G. 593/2016 AFFIDAMENTO INCARICO DI PATROCINIO LE,Servizi generali di amministrazione pubblica - Consulenza legale,13/12/2021,12/12/2027,Previsto,"4529,30"
1806641,2021,ANTONIO ALUIGI,,19/02/1955 00:00:00,M,,dd 918 del 22.12.2021,22/11/2021,procedimento di esecuzione immobiliare nei confronti della soc. omissis srl derivante da sentenza del tar e.r. nr. 449/2021 nel giudizio iscritto al rg al nr. 448/2016 - affidamento incarico di patroc,Servizi generali di amministrazione pubblica - Consulenza legale,22/11/2021,31/12/2021,Previsto,"1320,12"
1810362,2021,alessandro romerio,,20/02/1971 00:00:00,M,,DD 1032/2021,17/12/2021,RICORSO IN APPELLO AVANTI ALLA COMMISSIONE TRIBUTARIA REGIONALE AVVERSO SENTENZA NR. 357/2021 CTP DI PERUGIA SEZ 2 RG 512/2020: GIUDIZIO CONTRO AGENZIA DELLE ENTRATE - AVANTI COMMISSIONE TRIBUTARIA PR,Servizi generali di amministrazione pubblica - Consulenza legale,17/12/2021,17/12/2026,Previsto,"3991,66"
1858317,2021,CLAUDIO MUSCIONI,,05/01/1961 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE   N.    94,12/02/2021,"AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE ESECUTIVA E DL  PER MANUTENZIONE  IMPIANTO ELETTRICO, ANTICENDIO,  DI PALAZZO MANCINI",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,12/02/2021,31/01/2022,Previsto,"8881,60"
1858432,2021,GIOVANNI AVANZOLINI,,01/05/1968 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 214,07/04/2021,LOTTO II.B.2 - NUOVO ARREDO URBANO E  VALORIZZAZIONE STORICA DI VIA PASCOLI E  VIA CATTANEO -   1� STRALCIO ESECUTIVO TRATTO VIA FIUME  VIA G.BRUNO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,07/04/2021,31/12/2021,Previsto,"2073,96"
1859122,2021,GIOVANNI AVANZOLINI,,01/05/1968 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 220,08/04/2021,LOTTO II.A.3 - SICUREZZA LAVORI DI MIGLIORAMENTO FUNZIONALE MANTI STRADALI ED OPERE ACCESSORIE CORRELATE ALLA TAPPA DEL GIRO D'ITALIA,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,09/04/2021,31/01/2022,Previsto,"1521,03"
1859153,2021,GIOVANNI AVANZOLINI,,01/05/1968 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 225,09/04/2021,"LOTTO II.A.1  - SICUREZZA  REALIZZAZIONE DI UNA  NUOVA  PISTA CICLISTICA ""PARCO DELLA PACE""",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,09/04/2021,31/12/2021,Previsto,"1656,92"
1859199,2021,MARTINA FAEDI,,11/11/1971 00:00:00,F,,DETERMINAZIONE DIRIGENZIALE N. 234,13/04/2021,AFFIDAMENTO DELL'INCARICO DI  SORVEGLIANZA ARCHEOLOGICA PER  IL NUOVO ARREDO URBANO E VALORIZZAZIONE STORICA DI VIA PASCOLI E VIA CATTANEO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,13/04/2021,28/02/2022,Previsto,"2537,60"
1859286,2021,GIOVANNI AVANZOLINI,,01/05/1968 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 286,29/04/2021,INCARICO PER RILIEVO AREE IN PROSSIMIT� FOCE VENTENA PER RINNOVO CONCESSIONE DEMANIO FLUVIALE,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Studi e perizie tecniche,29/04/2021,26/05/2021,Previsto,"655,55"
1859829,2021,ST. ASS. GEOL. RONDONI P. & DARDERI,01464840410,,,ST. ASS. GEOL. RONDONI P. & DARDERI,DETERMINAZIONE DIRIGENZIALE N. 293,04/05/2021,"LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA . AFFIDAMENTO DELL'INCARICO PER LA REDAZIONE DELLA RELAZIONE GEOLOGICA, SISMICA E IDROLOGICA",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Studi e perizie tecniche,04/05/2021,31/07/2021,Previsto,"4977,60"
1859949,2021,FRANCESCO MARIOTTI,,14/01/1981 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 334,17/05/2021,AFFIDAMENTO DEGLI INCARICI PER REDAZIONE DICHIARAZIONE DI RISPONDENZA E DI PROGETTAZIONE ESECUTIVA  PER ADEGUAMENTO ANTINCENDIO  DI SCUOLA SECONDARIA DI 1� GRADO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,17/05/2021,31/01/2022,Previsto,"7350,00"
1860006,2021,CARLO BALLISTA,,01/02/1977 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 334,17/05/2021,AFFIDAMENTO DEGLI INCARICI PER REDAZIONE DICHIARAZIONE DI RISPONDENZA E DI PROGETTAZIONE ESECUTIVA  PER ADEGUAMENTO ANTINCENDIO  DI SCUOLA SECONDARIA DI 1� GRADO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,17/05/2021,31/01/2022,Previsto,"1570,00"
1860058,2021,MAURO CEVOLI,,28/08/1964 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 335,17/05/2021,"AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE DEFINITA, ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE PROGETTUALE PER I LAVORI DI ADEGUAMENTO SISMICO DELLA SCUOLA ELEMENTARE CARPIGNOLA SITA IN CATTOL",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,17/05/2021,31/01/2022,Previsto,"88810,92"
1860148,2021,VINCENZO LOMBARDI,,19/07/1954 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 369,26/05/2021,AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER IL MONITOREAGGIO  DEL RISCHIO SISMICO DEGLI EDIFICI SCOLASTICI DEL COMUNE  DI CATTOLICA,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,26/05/2021,31/12/2022,Previsto,"8881,60"
1860256,2021,FABRIZIO FOSCHI,,04/05/1966 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 398,04/06/2021,"Coordinatore per la  sicurezza in fase di ESECUZIONE -  ""REALIZZAZIONE DEL NUOVO LUNGOMARE RASI-SPINELLI""",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,04/06/2021,31/12/2023,Previsto,"12967,31"
1860300,2021,STEFANO RICCI,,08/09/1962 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 461,24/06/2021,NUOVO LUNGOMARE RASI - SPINELLI MEDIANTE RIQUALIFICAZIONE E RIFUNZIONALIZZAZIONE TURISTICO BALNEARE (WATERFRONT DI LEVANTE) - AFFIDAMENTO INCARICO   COLLAUDO TECNICO-AMMINISTRATIVO E COLLAUDO STATICO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Collaudi,24/06/2021,31/01/2024,Previsto,"12734,25"
1860357,2021,FABRIZIO FOSCHI,,04/05/1966 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 467,24/06/2021,AFFIDAMENTO INCARICO COORDINATORE SICUREZZA - FOSCHI FABRIZIO - PROGETTO PER L'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA - ANNUALIT�' 2021 - DETERMINA A CONTRARRE,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,24/06/2021,30/06/2022,Previsto,"1434,65"
1861041,2021,LUCA PRIMAVERA,,26/07/1984 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 496,07/07/2021,AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER FRAZIONAMENTO ED AGGIORNAMENTO CATASTALE STADIO COMUNALE,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,07/07/2021,31/10/2021,Previsto,"1155,00"
1861059,2021,GIOVANNI AVANZOLINI,,01/05/1968 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 613,12/08/2021,"INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED  ESECUZIONE LAVORI DI ""ADEGUAMENTO ANTINCENDIO  DI SCUOLA SECONDARIA DI 1� GRADO ""EMILIO FILIPPINI""""",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,12/08/2021,31/01/2022,Previsto,"1480,75"
1861090,2021,PREVEN SRL,02409020407,,,PREVEN SRL,DETERMINAZIONE DIRIGENZIALE N. 860,28/10/2021,SICUREZZA SUL LAVORO EX D.LGS 81/2008 (TESTO UNICO IN MATERIA DI SALUTE E SICUREZZA NEI LUOGHI DI LAVORO) E S.M.I.,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,28/10/2021,31/01/2022,Previsto,"4575,00"
1861113,2021,ALESSANDRO ALESIANI,,05/07/1979 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 877,05/11/2021,AFFIDAMENTO DEL SERVIZIO DI TRASCRIZIONE E VOLTURA DEGLI ATTI INERENTI ALL'APPARTAMENTO SITO IN CATTOLICA TRAVERSA VIA SALUDECESE N. 4/B,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Studi e perizie tecniche,05/11/2021,31/12/2021,Previsto,"768,60"
1861129,2021,DANIELE NAVARRA,,08/11/1977 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 931,25/11/2021,AFFIDAMENTO INCARICO PER ANALISI ACUSTICA PER IL PROGETTO DI REALIZZAZIONE DEL NUOVO PALAZZETTO DELLO SPORT DI CATTOLICA ED ACCERTAMENTO DEL CONTRIBUTO MINISTERIALE,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,25/11/2021,31/01/2022,Previsto,"1248,00"
1861150,2021,LINA DI GIOVANNI,,25/09/1958 00:00:00,F,,DETERMINAZIONE DIRIGENZIALE N. 935,26/11/2021,INTERVENTI DI ISTALLAZIONE ASCENSORE PRESSO SCUOLA MEDIA,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,26/11/2021,30/09/2022,Previsto,"2152,00"
1861155,2021,ROBERTO MARIA BRIOLI,,14/12/1946 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 939,29/11/2021,"AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER VALUTAZIONE DI IMMOBILE PER LA CAUSA ""PIAZZETTA DELLE ERBE""",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Consulenza legale,29/11/2021,31/01/2022,Previsto,"3806,40"
1861169,2021,ANNA RITA PREDIERI,,25/08/1963 00:00:00,F,,DETERMINAZIONE DIRIGENZIALE N. 946,03/12/2021,ALIENAZIONE COMPLESSO IMMOBILIARE (CASA + TERRENO) IN LOCALITA' GABICCE MONTEQUIETANZA A SALDO A MARGINE DELLA TRASCRIZIONE DI COMPRAVENDITA A ROGITO NOTAIO ANNA RITA PREDIERI DI PESARO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,03/12/2021,31/01/2022,Previsto,"681,50"
1862467,2021,MAURO CEVOLI,,28/08/1964 00:00:00,M,,DETERMINAZIONE DIRIGENZIALE N. 1027,17/12/2021,PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI - COORD. SICUREZZA P.E.  -   INTERVENTI DI ANTISFONDELLAMENTO DEI SOLAI SCUOLA PRIMARIA CARPIGNOLA DI CATTOLICA,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,17/12/2021,30/06/2022,Previsto,"39967,20"
1862497,2021,MYND INGEGNERIA SRL,03538401203,,,MYND INGEGNERIA SRL,DETERMINAZIONE DIRIGENZIALE N. 1053,22/12/2021,"INCARICO DI DI FATTIBILITA' T.E.  DEFINITIVA ARCHITETTONICA, STRUTTURALE ED IMPIANTISTICA E COORD. SICUREZZA IN FASE DI PROGETTAZ. PER I LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA REPUBBLICA",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,22/12/2021,30/06/2022,Previsto,"65343,20"
